Aaron Ekblad D | FLA
Tom Kuhnhackl RW | PIT
Tom Nilsson D | TOR
Tom Pyatt C | TB
Tom Sestito LW | PIT 
Tom Wandell C | DAL
Tom Wilson RW | WAS
Tomas Fleischmann LW | ANA
Tomas Hertl LW | SJ
Tomas Jurco RW | DET 
Tomas Kaberle D | NJ
Tomas Kana LW | CLB
Tomas Kloucek D | CLB
Tomas Kopecky RW | FLA
Tomas Kubalik RW | CLB
Tomas Kundratek D | WAS
Tomas Nosek C | DET
Tomas Plekanec C | MON 
Tomas Tatar LW | DET
Tomas Vincour RW | COL 
Tommy Cross D | BOS
Tommy Hughes D | NYR
Tommy Veilleux LW | NSH
Tommy Wingels RW | SJ
Tony DeAngelo D | TB
Tony Turgeon D | FLA
Torey Krug D | BOS
Torrey Mitchell RW | MON
Travis Brown D | CHI
Travis Ehrhardt D | DET
Travis Ewanyk LW | EDM
Travis Hamonic D | NYI
Travis Konecny C | PHI
Travis Moen LW | DAL
Travis Morin C | DAL
Travis Oleksuk C | SJ
Travis Sanheim D | PHI
Travis Turnbull RW | BUF
Travis Zajac C | NJ
Trent Hunter RW | LA
Trent Vogelhuber RW | CLB
Trent Whitfield C | BOS
Trevor Carrick D | CAR
Trevor Cheek LW | COL
Trevor Daley D | CHI 
Trevor Gillies LW | CGY
Trevor Lewis C | LA
Trevor Parkes RW | DET 
Trevor Smith LW | TOR 
Trevor van Riemsdyk D | CHI 
Triston Grant LW | NSH
Troy Bodie RW | TOR
Troy Bourke LW | COL
Troy Brouwer RW | STL 
Troy Donnay D | NYR
Troy Rutkowski D | OTT
Troy Vance D | DAL
Tuomo Ruutu LW | NJ
Turner Elson LW | CGY 
Ty Bilcke RW | EDM
Ty Rattie RW | STL
Ty Stanton D | DET
Ty Wishart D | NYI
Tye McGinn LW | TB 
Tyler Barnes RW | DET
Tyler Bertuzzi LW | DET
Tyler Biggs RW | TOR 
Tyler Bozak C | TOR
Tyler Brown LW | PHI
Tyler Cuma D | MIN
Tyler Eckford D | OTT
Tyler Ennis RW | BUF
Tyler Ganly D | CAR
Tyler Gaudet C | ARI
Tyler Graovac C | MIN
Tyler Hostetter D | PHI
Tyler Johnson C | TB 
Tyler Kennedy LW | NYI
Tyler Lewington D | WAS
Tyler Myers D | WPG
Tyler Pitlick C | EDM 
Tyler Randell RW | BOS
Tyler Seguin C | DAL
Tyler Shattock RW | STL
Tyler Sloan D | NSH
Tyler Toffoli RW | LA
Tyler Wotherspoon D | CGY
Tyrell Goulbourne LW | PHI
Tyson Barrie D | COL
Tyson Strachan D | MIN 
Vaclav Karabacek LW | BUF
Valentin Zykov LW | LA
Valeri Nichushkin LW | DAL 
Valtteri Filppula C | TB
Vernon Fiddler C | DAL
Victor Bartley D | NSH
Victor Hedman D | TB
Victor Oreskovich RW | VAN
Victor Rask C | CAR
Viktor Arvidsson LW | NSH 
Viktor Crus Rydberg C | NYI
Viktor Loov D | TOR
Viktor Stalberg LW | NYR 
Viktor Svedberg D | CHI 
Viktor Tikhonov LW | CHI 
Ville Koistinen D | FLA
Ville Leino LW | BOS
Ville Pokka D | NYI
Vincent Arseneau LW | LA
Vincent Dunn C | OTT
Vincent Lecavalier C | PHI
Vincent LoVerde D | LA 
Vincent Trocheck C | FLA 
Vinny Saponari RW | NSH
Vladimir Mihalik D | TB
Vladimir Sobotka C | STL
Vladimir Tarasenko RW | STL 
Vladimir Tkachev LW | EDM
Vladimir Zharkov RW | NJ
Vladislav Namestnikov C | TB 
Vojtech Polak LW | DAL
Wacey Hamilton RW | OTT 
Wade Epp D | WAS
Wade Megan C | FLA
Warren Peters C | PIT
Wayne Simmonds RW | PHI
Wesley Myron LW | VAN
Wilhelm Westlund D | COL
Will Acton LW | EDM
Will O'Neill D | WPG 
Will Weber D | CLB
William Carrier LW | BUF
William Karlsson C | CLB
William Nylander RW | TOR 
Willie Coetzee RW | DET
Willie Mitchell D | FLA
Wojtek Wolski LW | WAS
Xavier Ouellet D | DET
Yan Pavel LaPlante C | ARI
Yan Stastny C | STL
Yann Sauve D | VAN 
Yanni Gourde LW | TB
Yannick Veilleux LW | STL
Yannick Weber D | VAN
Zac Dalpe C | MIN 
Zac Rinaldo LW | BOS
Zach Bogosian D | BUF
Zach Boychuk C | CAR 
Zach Budish RW | NSH
Zach Fitzgerald D | PHI
Zach Hamill C | VAN
Zach Miskovic D | CHI
Zach Nastasiuk RW | DET
Zach O'Brien RW | LA
Zach Parise LW | MIN
Zach Redmond D | COL
Zach Sill C | WAS 
Zach Trotman D | BOS
Zachary Leslie D | LA
Zachary Pochiro LW | STL
Zachary Yuen D | MON
Zack Kassian RW | MON 
Zack Mitchell RW | MIN
Zack Phillips C | MIN
Zack Smith C | OTT
Zack Stortini RW | OTT 
Zbynek Michalek D | ARI 
Zdeno Chara D | BOS 
Zemgus Girgensons C | BUF
Zenon Konopka C | BUF
